freq;date;UTC;day;code;mode;details;ctrb
13892;24-4-2024;1230;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 3m09s;(PY)
5345.8;24-4-2024;0527;Wed;UM05;CW;i.p. Cuisine (R), S (R), etc.;(AB)
13367;24-4-2024;0620;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 3m09s;(PY)
12211;24-4-2024;0500;Wed;M14;CW;952 (inverted morse) 480 480 51 51 = = 64385 49521 67196 ... 65049 79935 08239 = = 480 480 51 51 (no closing nulls);(AB-J)
11616;24-4-2024;0400;Wed;S06;USB;480 579 60 47481 56518 86398 ... 88867 42742 33917 579 60 00000;(Subilo)
9322;24-4-2024;0420;Wed;S06;USB;480 579 60 47481 56518 86398 ... 88867 42742 33917 579 60 00000;(Subilo)
13978;24-4-2024;0450;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 1m30s;(PY)
13378;24-4-2024;0440;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 1m30s;(PY)
12178;24-4-2024;0430;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 1m30s;(PY)
11478;24-4-2024;0420;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 1m30s;(PY)
23004;24-4-2024;0510;Wed;S11a;USB;654/00 Konets;(AB-POL)
14729;24-4-2024;1220;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 3m09s;(PY)
12209;24-4-2024;0720;Wed;XPA2;MFSK-16/20Bd;06362 00301 04387 ... 57741 95481 27775;(AB)
11409;24-4-2024;0700;Wed;XPA2;MFSK-16/20Bd;06362 00301 04387 ... 57741 95481 27775;(AB)
19515;24-4-2024;0635;Wed;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB-POL)
12211;24-4-2024;1330;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 2m45s;(PY)
13941;24-4-2024;1330;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 2m45s;(PY)
15881;24-4-2024;1320;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 2m45s;(PY)
16341;24-4-2024;1310;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 2m45s;(PY)
19515;24-4-2024;0630;Wed;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB-POL)
13366;24-4-2024;1240;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 3m09s;(PY)
12137;24-4-2024;0600;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 3m09s;(PY)
11573;24-4-2024;1315;Wed;F06a;FSK 200/1000;Files 44411 (1647 bytes) 11166 70202 85246 23011 00009 and 44412 (1638 bytes) 11166 70202 98745 23012 00009 followed by second, empty tex;(PY)
16252;24-4-2024;1200;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 3m09s;(PY)
15867;24-4-2024;0650;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 3m09s;(PY)
14967;24-4-2024;0640;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 3m09s;(PY)
14367;24-4-2024;0630;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 3m09s;(PY)
13967;24-4-2024;0620;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 3m09s;(PY)
13409;24-4-2024;0740;Wed;XPA2;MFSK-16/20Bd;06362 00301 04387 ... 57741 95481 27775;(AB)
12194;24-4-2024;1250;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 3m09s;(PY)
13457;24-4-2024;1310;Wed;F06;FSK 200/1000;11166 60081 18930 24001 00049 00000 00000 00000 00000;(AB/PY)
11169;24-4-2024;1415;Wed;F06a;FSK 200/1000;Files 44411 (1647 bytes) 11166 70202 85246 23011 00009 and 44412 (1638 bytes) 11166 70202 98745 23012 00009 followed by second, empty tex;(PY)
10262;24-4-2024;1150;Wed;XPB1;MFSK-16;Russian intel.;(AB)
9399;24-4-2024;1205;Wed;E11;USB;461/00 Out;(AB)
13368;24-4-2024;1210;Wed;XPA1;MFSK-20/10bd;311 311 311 1 05878 00205 02659 ... 76805 98692 02277;(AB)
12168;24-4-2024;1230;Wed;XPA1;MFSK-20/10bd;311 311 311 1 05878 00205 02659 ... 76805 98692 02277;(AB)
11168;24-4-2024;1250;Wed;XPA1;MFSK-20/10bd;311 311 311 1 05878 00205 02659 ... 76805 98692 02277;(AB)
18257;24-4-2024;1300;Wed;F06;FSK 200/1000;11166 10075 14785 24001 00049 00000 00000 00000 00000;(AB/PY)
15907;24-4-2024;1310;Wed;F06;FSK 200/1000;11166 10075 14785 24001 00049 00000 00000 00000 00000;(AB/PY)
11162;24-4-2024;1130;Wed;XPB1;MFSK-16;Russian intel.;(AB)
17441;24-4-2024;1300;Wed;F06;FSK 200/1000;11166 60081 18930 24001 00049 00000 00000 00000 00000;(AB/PY)
11562;24-4-2024;1120;Wed;XPB1;MFSK-16;Russian intel.;(AB)
11165;24-4-2024;1320;Wed;F06;FSK 200/1000;11166 60081 18930 24001 00049 00000 00000 00000 00000;(AB/PY)
10213;24-4-2024;1310;Wed;P03;PSK;Polish intel.;(AB)
10213;24-4-2024;1315;Wed;P03;PSK;Polish intel.;(AB)
15915;24-4-2024;1315;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
15915;24-4-2024;1320;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
14410;24-4-2024;1345;Wed;P03l;QPSK 100Bd/464bp;Polish intel.;(AB)
14410;24-4-2024;1350;Wed;P03l;QPSK 100Bd/464bp;Polish intel.;(AB)
10446;24-4-2024;1400;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
13385;24-4-2024;1320;Wed;F06;FSK 200/1000;11166 10075 14785 24001 00049 00000 00000 00000 00000;(AB/PY)
10800;24-4-2024;1035;Wed;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
6849;24-4-2024;0915;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB-POL)
6849;24-4-2024;0920;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB-POL)
6940;24-4-2024;0930;Wed;E11;USB;279/00 Out;(AB)
13547;24-4-2024;0930;Wed;S06;USB;480 627 43 02170 58970 73720 ... 62397 80214 32386 627 43 00000;(AB/Lac)
12093;24-4-2024;1030;Wed;S06;USB;480 627 43 02170 58970 73720 ... 62397 80214 32386 627 43 00000;(AB/Lac)
12153;24-4-2024;0950;Wed;P03;PSK;Polish intel.;(AB)
12153;24-4-2024;0955;Wed;P03;PSK;Polish intel.;(AB)
12153;24-4-2024;1010;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
10562;24-4-2024;1140;Wed;XPB1;MFSK-16;Russian intel.;(AB)
10800;24-4-2024;1030;Wed;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
8166;24-4-2024;1430;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
12385;24-4-2024;1045;Wed;E11;USB;697/00 Out;(AB)
9371;24-4-2024;1100;Wed;P03;PSK;Polish intel.;(AB)
9371;24-4-2024;1105;Wed;P03;PSK;Polish intel.;(AB)
17426;24-4-2024;1100;Wed;XPA2;MFSK-16/20Bd;03099 00001 00000 35664;(AB)
16326;24-4-2024;1120;Wed;XPA2;MFSK-16/20Bd;03099 00001 00000 35664;(AB)
14926;24-4-2024;1140;Wed;XPA2;MFSK-16/20Bd;03099 00001 00000 35664;(AB)
13562;24-4-2024;1100;Wed;XPB1;MFSK-16;Russian intel.;(AB)
12162;24-4-2024;1110;Wed;XPB1;MFSK-16;Russian intel.;(AB)
12153;24-4-2024;1015;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
12213;24-4-2024;0900;Wed;F06a;FSK 200/1000;File 44410 (7159 bytes) 11166 70202 32145 23010 00009 followed by second, empty text header;(PY)
9379;24-4-2024;1410;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
13117;24-4-2024;0900;Wed;E11;USB;537/00 Out;(AB)
12202;24-4-2024;0845;Wed;E11;USB;714/00 Out;(AB)
19184;24-4-2024;0820;Wed;E11a;USB;136/35 Attention 06876 49351 11151 ... 88837 27179 88809 Attention (message repeated) Out;(AB-POL/Subilo)
18030;24-4-2024;0805;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB-POL)
10378;24-4-2024;0400;Wed;P07;QPSK;Russian intel. P07 variant, no callup, no BPSK bursts, 1m30s;(PY)
18030;24-4-2024;0800;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB-POL)
10388;24-4-2024;1200;Wed;F06a;FSK 200/1000;File 44409 (2535 bytes) 11166 70202 14785 23009 00009 followed by second, empty text header;(PY)
17474;24-4-2024;0930;Wed;XPA2;MFSK-16/20Bd;06384 00001 00000 34666;(AB)
6780;24-4-2024;1230;Wed;F06a;FSK 200/1000;File 44409 (2535 bytes) 11166 70202 14785 23009 00009 followed by second, empty text header;(PY)
16286;24-4-2024;0950;Wed;XPA2;MFSK-16/20Bd;06384 00001 00000 34666;(AB)
14929;24-4-2024;0915;Wed;F06a;FSK 200/1000;File 44410 (7159 bytes) 11166 70202 32145 23010 00009 followed by second, empty text header;(Pof)
17537;24-4-2024;0930;Wed;F06a;FSK 200/1000;File 44410 (7159 bytes) 11166 70202 32145 23010 00009 followed by second, empty text header;(qsr711)
10388;24-4-2024;1100;Wed;F06;FSK 200/1000;11166 70202 96521 23077 00049 00000 00000 00000 00000;(qsr711)
15919;24-4-2024;1300;Wed;F06a;FSK 200/1000;Files 44411 (1647 bytes) 11166 70202 85246 23011 00009 and 44412 (1638 bytes) 11166 70202 98745 23012 00009 followed by second, empty tex;(PY)
10685;24-4-2024;1330;Wed;F06a;FSK 200/1000;Files 44411 (1647 bytes) 11166 70202 85246 23011 00009 and 44412 (1638 bytes) 11166 70202 98745 23012 00009 followed by second, empty tex;(PY)
4735;24-4-2024;0700;Wed;UM04;CW;VVVVV PROMRCh = 24 04 = 1000 0980 1010 1130 1530 ... 0800 0810 0840 0970 1360 = AR;(Subilo)
9967;24-4-2024;1430;Wed;F06a;FSK 200/1000;Files 44411 (1647 bytes) 11166 70202 85246 23011 00009 and 44412 (1638 bytes) 11166 70202 98745 23012 00009 followed by second, empty tex;(PY)
14365;24-4-2024;0945;Wed;F06;FSK 200/1000;11166 40023 18930 24001 00049 00000 00000 00000 00000;(AB/PY)
8084;24-4-2024;1215;Wed;F06a;FSK 200/1000;File 44409 (2535 bytes) 11166 70202 14785 23009 00009 followed by second, empty text header;(PY)
7772;24-4-2024;1735;Wed;P03k;BPSK 100Bd/480bp;Polish intel.;(AB)
11420;24-4-2024;0315;Wed;E11;USB;253/00 Out;(PY/Subilo)
7718;24-4-2024;1440;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
6969;24-4-2024;1450;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
17523;24-4-2024;1400;Wed;F06;FSK 200/1000;11166 30077 18964 24001 00049 00000 00000 00000 00000;(AB/PY)
13427;24-4-2024;1410;Wed;F06;FSK 200/1000;11166 30077 18964 24001 00049 00000 00000 00000 00000;(AB/PY)
11605;24-4-2024;1420;Wed;F06;FSK 200/1000;11166 30077 18964 24001 00049 00000 00000 00000 00000;(AB/PY)
4181;24-4-2024;1610;Wed;E11;USB;391/00 Out;(AB)
18038;24-4-2024;0910;Wed;XPA2;MFSK-16/20Bd;06384 00001 00000 34666;(AB)
7772;24-4-2024;1730;Wed;P03k;BPSK 100Bd/480bp;Polish intel.;(AB)
9109;24-4-2024;1420;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
15872;24-4-2024;1800;Wed;XPA2;MFSK-16/20Bd;00452 00140 06274 ... 49171 74052 42125;(AB)
14972;24-4-2024;1820;Wed;XPA2;MFSK-16/20Bd;00452 00140 06274 ... 49171 74052 42125;(AB)
13872;24-4-2024;1840;Wed;XPA2;MFSK-16/20Bd;00452 00140 06274 ... 49171 74052 42125;(AB)
10213;24-4-2024;1850;Wed;S11a;USB;288/00 Konets;(AB)
13564;24-4-2024;1900;Wed;M12;CW;511 511 511 1 5069 94 5069 94 95209 36790 99662 ... 19413 44569 74042 000 000;(AB)
12164;24-4-2024;1920;Wed;M12;CW;511 511 511 1 5069 94 5069 94 95209 36790 99662 ... 19413 44569 74042 000 000;(AB)
11164;24-4-2024;1940;Wed;M12;CW;511 511 511 1 5069 94 5069 94 95209 36790 99662 ... 19413 44569 74042 000 000;(AB)
15843;24-4-2024;0930;Wed;F06;FSK 200/1000;11166 40023 18930 24001 00049 00000 00000 00000 00000;(AB/PY)
20159;24-4-2024;0915;Wed;F06;FSK 200/1000;11166 40023 18930 24001 00049 00000 00000 00000 00000;(AB/PY)
6923;24-4-2024;1715;Wed;E11;USB;978/00 Out;(AB)
12213;25-4-2024;0900;Thu;F06a;FSK 200/1000;Files 44414, 44415, 44416, 44417, 44418, 44419, 44420 (bnary file with empty text header);(PY)
16062;25-4-2024;0834;Thu;M42;Serdolik v2;Russian diplo;(RO)
9967;25-4-2024;1430;Thu;F06;FSK 200/1000;11166 70202 76483 24087 00039 12345 67890 00000;(PY)
11169;25-4-2024;1415;Thu;F06;FSK 200/1000;11166 70202 76483 24087 00039 12345 67890 00000;(PY)
10685;25-4-2024;1330;Thu;F06;FSK 200/1000;11166 70202 76483 24087 00039 12345 67890 00000;(PY)
11573;25-4-2024;1315;Thu;F06;FSK 200/1000;11166 70202 76483 24087 00039 12345 67890 00000;(PY)
15919;25-4-2024;1300;Thu;F06;FSK 200/1000;11166 70202 76483 24087 00039 12345 67890 00000;(PY)
14929;25-4-2024;0915;Thu;F06a;FSK 200/1000;Files 44414, 44415, 44416, 44417, 44418, 44419, 44420 (bnary file with empty text header);(PY)
10388;25-4-2024;1200;Thu;F06a;FSK 200/1000;File 44413 (1936 bytes), empty text header;(PY)
9103;25-4-2024;1614;Thu;---;MFSK-21;Unid station;(AB)
17537;25-4-2024;0930;Thu;F06a;FSK 200/1000;Files 44414, 44415, 44416, 44417, 44418, 44419, 44420 (bnary file with empty text header);(PY)
6849;25-4-2024;0915;Thu;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB-POL)
4735;25-4-2024;0700;Thu;UM04;CW;VVV VVV PROMRCh = 25 04 = 1000 0980 1020 1140 1540 ... 0800 0820 0850 0980 1370 = AR;(Subilo)
6252;25-4-2024;0805;Thu;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
6807;25-4-2024;0820;Thu;E11;USB;435/00 Out;(AB)
18030;25-4-2024;0835;Thu;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
18030;25-4-2024;0840;Thu;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
18168;25-4-2024;0845;Thu;E11;USB;152/00 Out;(AB-POL)
15859;25-4-2024;0910;Thu;XPA2;MFSK-16/20Bd;00273 00066 26601 ... 94351 48966 03327;(AB)
14659;25-4-2024;0930;Thu;XPA2;MFSK-16/20Bd;00273 00066 26601 ... 94351 48966 03327;(AB)
13459;25-4-2024;0950;Thu;XPA2;MFSK-16/20Bd;00273 00066 26601 ... 94351 48966 03327;(AB)
19667.7;25-4-2024;1310;Thu;EGY;SITOR-A 100/170;MFA Cairo clg RCVB: Egyptian embassy Washington;(AB)
14865;25-4-2024;0745;Thu;E11;USB;220/00 Out;(AB-POL)
19667.7;25-4-2024;1317;Thu;EGY;SITOR-A 100/170;MFA Cairo clg RCVB: Egyptian embassy Washington. Off at 1320z;(AB)
10641;25-4-2024;0740;Thu;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
6849;25-4-2024;0920;Thu;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB-POL)
17458;25-4-2024;0930;Thu;M14;CW;617 617 617 00000;(AB)
6940;25-4-2024;0930;Thu;E11;USB;277/00 Out;(AB)
17426;25-4-2024;1100;Thu;XPA2;MFSK-16/20Bd;07681 00001 00000 34667;(AB)
16326;25-4-2024;1120;Thu;XPA2;MFSK-16/20Bd;07681 00001 00000 34667;(AB)
14926;25-4-2024;1140;Thu;XPA2;MFSK-16/20Bd;07681 00001 00000 34667;(AB)
9079;25-4-2024;1200;Thu;P03l;QPSK 100Bd/464bp;Polish intel.;(AB)
9079;25-4-2024;1205;Thu;P03l;QPSK 100Bd/464bp;Polish intel.;(AB)
7840;25-4-2024;1800;Thu;P03g;BPSK 50Bd/464bp;Polish intel.;(AB)
12530;25-4-2024;1230;Thu;E11a;USB;337/31 Attention 49394 72726 26908 ... 28240 84215 86102 Attention (message repeated) Out;(AB/Subilo)
19666;25-4-2024;1312;Thu;EGY;CODAN 9012;99903: MFA Cairo message to 66601: Egyptian embassy Washington;(AB)
12149;25-4-2024;0540;Thu;XPA2;MFSK-16/20Bd;05651 00127 77662 ... 93999 21409 56110;(AB)
5089;25-4-2024;0400;Thu;F06a;FSK 200/1000;File 04430 (binary contents);(AB)
5785;25-4-2024;0415;Thu;F06a;FSK 200/1000;File 04430 (binary contents);(AB)
6976;25-4-2024;0430;Thu;F06a;FSK 200/1000;File 04430 (binary contents);(AB)
10860;25-4-2024;0501;Thu;HM01;AM/WinDRM;10322 14636 44621 26865 20263 78611 Files 15141032.TXT 86511463.TXT 36734462.F1G 02232686.TXT 85012026.TXT 18207861.TXT Callsign QWERTY01;(AB-USA)
10210;25-4-2024;0430;Thu;P03i;BPSK 100Bd/512bp;Polish intel.;(AB)
10210;25-4-2024;0435;Thu;P03i;BPSK 100Bd/512bp;Polish intel.;(AB)
10728;25-4-2024;0445;Thu;S11a;USB;793/00 Konets;(AB)
5345.8;25-4-2024;0526;Thu;UM05;CW;i.p. Television (R), Direction (R), etc.;(AB)
12211;25-4-2024;0500;Thu;M14;CW;952 480 480 51 51 = = 64385 49521 67196 ... off after group 29 after several hiccups;(AB-J)
10243;25-4-2024;0520;Thu;M14;CW;952 480 480 51 51 = = 64385 49521 67196 ... 65049 79935 08239 = = 480 480 51 51 00000;(AB-J)
6252;25-4-2024;0800;Thu;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
11449;25-4-2024;0520;Thu;XPA2;MFSK-16/20Bd;05651 00127 77662 ... 93999 21409 56110;(AB)
10352;25-4-2024;1120;Thu;M42b;CW + FSK 50/500;NT9P NT9P NT9P DE K4MT K4MT K. Header 300 100 25 1110 4844 = =;(AB)
13575;25-4-2024;0610;Thu;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
13575;25-4-2024;0615;Thu;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
23157;25-4-2024;0635;Thu;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
23157;25-4-2024;0640;Thu;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
8423;25-4-2024;0645;Thu;E11;USB;514/00 Out;(AB)
11054;25-4-2024;0700;Thu;F06a;FSK 200/1000;File 44413 (binary contents);(AB/PY)
8185;25-4-2024;0715;Thu;F06a;FSK 200/1000;File 44413 (binary contents);(AB-S)
6952;25-4-2024;0730;Thu;F06a;FSK 200/1000;File 44413 (binary contents);(AB-S)
8597;25-4-2024;0700;Thu;S11a;USB;479/40 Vnimaniye 36122 05645 40201 ... 29565 67314 57517 Vnimaniye (message repeated) Konets;(AB/Subilo)
10641;25-4-2024;0735;Thu;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
10249;25-4-2024;0500;Thu;XPA2;MFSK-16/20Bd;05651 00127 77662 ... 93999 21409 56110;(AB)
7749;25-4-2024;1955;Thu;P03;PSK;Polish intel.;(AB)
12139;25-4-2024;2000;Thu;M12;CW;234 234 234 1 442 181 442 181 86102 34582 45204 ... 13786 22509 27918 000 000;(AB)
9322;25-4-2024;0420;Thu;S06;USB;480 579 60 47481 56518 86398 ... 88867 42742 33917 579 60 00000;(Subilo)
12212;25-4-2024;1230;Thu;M42b;CW + FSK 50/500;K4MT K4MT K4MT DE NT9P NT9P K. Header 846 100 25 1228 8618;(AB)
11616;25-4-2024;0400;Thu;S06;USB;480 579 60 47481 56518 86398 ... 88867 42742 33917 579 60 00000;(Subilo)
10239;25-4-2024;2040;Thu;M12;CW;234 234 234 1 442 181 442 181 86102 34582 45204 ... 13786 22509 27918 000 000;(AB)
11139;25-4-2024;2020;Thu;M12;CW;234 234 234 1 442 181 442 181 86102 34582 45204 ... 13786 22509 27918 000 000;(AB)
7798;25-4-2024;1830;Thu;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
7798;25-4-2024;1835;Thu;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
5475;25-4-2024;1800;Thu;M01;CW;463 576 576 30 30 = = 68879 25433 50933 ... 47655 23432 15342 = = 576 576 30 30 000;(AB)
7749;25-4-2024;1950;Thu;P03;PSK;Polish intel.;(AB)
7840;25-4-2024;1805;Thu;P03g;BPSK 50Bd/464bp;Polish intel.;(AB)
5020;25-4-2024;2000;Thu;M01;CW;463 593 593 30 30 = = 24312 35465 38676 ... 30966 37646 13321 = = 598 598 30 30 000;(AB)
14541;25-4-2024;2000;Thu;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
13526;25-4-2024;2010;Thu;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
12214;25-4-2024;2020;Thu;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
11476;25-4-2024;2030;Thu;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
10283;25-4-2024;2040;Thu;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
9367;25-4-2024;2050;Thu;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
5737;25-4-2024;2000;Thu;E11;USB;522/00 Out;(AB)
7317;25-4-2024;1900;Thu;E11;USB;640/00 Out;(AB)
10330;25-4-2024;1530;Thu;E11a;USB;269/32 Attention 43839 44626 94967 ... 89654 83717 54288 Attention (message repeated) Out;(AB/Lac/Subilo)
20971;25-4-2024;1400;Thu;M12;CW;932 932 932 1 329 83 329 83 05105 03416 51457 ... 32378 75942 47954 000 000;(AB)
20371;25-4-2024;1420;Thu;M12;CW;932 932 932 1 329 83 329 83 05105 03416 51457 ... 32378 75942 47954 000 000;(AB)
19271;25-4-2024;1440;Thu;M12;CW;932 932 932 1 329 83 329 83 05105 03416 51457 ... 32378 75942 47954 000 000;(AB)
14571;25-4-2024;1350;Thu;F06;FSK 200/1000;11166 80214 65412 25017 00049 00000 00000 00000 00000;(AB)
19947;25-4-2024;1340;Thu;F06;FSK 200/1000;11166 80214 65412 25017 00049 00000 00000 00000 00000;(AB)
20875;25-4-2024;1330;Thu;F06;FSK 200/1000;11166 80214 65412 25017 00049 00000 00000 00000 00000;(AB/PY)
10685;25-4-2024;1330;Thu;F06;FSK 200/1000;11166 70202 76483 24087 000391 23456 78900 00000;(AB)
14831;25-4-2024;1450;Thu;E07;USB;893 893 893 1 103 127 103 127 29643 42770 58195 ... 31887 16623 50682 000 000;(AB/Lac)
16331;25-4-2024;1410;Thu;E07;USB;893 893 893 1 103 127 103 127 29643 42770 58195 ... 31887 16623 50682 000 000;(AB/Lac)
15819;25-4-2024;1600;Thu;XPA2;MFSK-16/20Bd;01395 00212 73704 ... 71966 08809 07357;(AB)
14919;25-4-2024;1620;Thu;XPA2;MFSK-16/20Bd;01395 00212 73704 ... 71966 08809 07357;(AB)
13919;25-4-2024;1640;Thu;XPA2;MFSK-16/20Bd;01395 00212 73704 ... 71966 08809 07357;(AB)
16156;25-4-2024;1300;Thu;M42;FSK CW + FSK 75/500;UAL: MFA Moscow message to UAG: Russian embassy Havana.Too weak to decode;(AB)
5371;25-4-2024;1300;Thu;E11;USB;314/00 Out;(AB-POL/Lac)
7864;25-4-2024;1730;Thu;E11;USB;412/00 Out;(AB/Lac)
15831;25-4-2024;1430;Thu;E07;USB;893 893 893 1 103 127 103 127 29643 42770 58195 ... 31887 16623 50682 000 000;(AB/Lac)
9322;26-4-2024;0420;Fri;S06;USB;480 480 480 00000;(Subilo)
14967;26-4-2024;0640;Fri;P07;QPSK;Russian diplo. P07 variant, no callup, no BPSK bursts, 2m56s;(PY)
12178;26-4-2024;0430;Fri;P07;QPSK;Russian intel. P07 variant, 8 channels, no callup, no BPSK bursts, 2m32s;(PY)
11616;26-4-2024;0400;Fri;S06;USB;480 480 480 00000;(Subilo)
14367;26-4-2024;0630;Fri;P07;QPSK;Russian diplo. P07 variant, no callup, no BPSK bursts, 2m56s;(PY)
15867;26-4-2024;0650;Fri;P07;QPSK;Russian diplo. P07 variant, no callup, no BPSK bursts, 2m56s;(PY)
10378;26-4-2024;0400;Fri;P07;QPSK;Russian intel. P07 variant, 8 channels, no callup, no BPSK bursts, 2m32s;(PY)
13967;26-4-2024;0620;Fri;P07;QPSK;Russian diplo. P07 variant, no callup, no BPSK bursts, 2m56s;(PY)
11478;26-4-2024;0420;Fri;P07;QPSK;Russian intel. P07 variant, 8 channels, no callup, no BPSK bursts, 2m32s;(PY)
13378;26-4-2024;0440;Fri;P07;QPSK;Russian intel. P07 variant, 8 channels, no callup, no BPSK bursts, 2m32s;(PY)
13978;26-4-2024;0450;Fri;P07;QPSK;Russian intel. P07 variant, 8 channels, no callup, no BPSK bursts, 2m32s;(PY)
16252;26-4-2024;1200;Fri;P07;QPSK;Russian diplo. P07 variant, no callup, no BPSK bursts, 1m55s;(PY)
11054;26-4-2024;0700;Fri;F06;FSK 200/1000;11166 70202 14785 26069 00049 00000 00000 00000 00000;(AB/PY)
12137;26-4-2024;0600;Fri;P07;QPSK;Russian diplo. P07 variant, no callup, no BPSK bursts, 2m56s;(PY)
13367;26-4-2024;0610;Fri;P07;QPSK;Russian diplo. P07 variant, no callup, no BPSK bursts, 2m56s;(PY)
11078;26-4-2024;0410;Fri;P07;QPSK;Russian intel. P07 variant, 8 channels, no callup, no BPSK bursts, 2m32s;(PY)
16341;26-4-2024;1100;Fri;XPA2;MFSK-16/20Bd;00455 00078 07310 ... 78898 49999 32751;(AB)
13474;26-4-2024;0855;Fri;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
6480;26-4-2024;0915;Fri;S11a;USB;480/00 Konets;(AB)
6397;26-4-2024;0930;Fri;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
6397;26-4-2024;0935;Fri;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
6940;26-4-2024;0945;Fri;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
6940;26-4-2024;0950;Fri;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
9951;26-4-2024;1000;Fri;E11;USB;306/00 Out;(AB)
18268;26-4-2024;1320;Fri;XPB1;MFSK-16;Russian intel.;(AB)
7850;26-4-2024;1105;Fri;P03;PSK;Polish intel.;(AB)
6807;26-4-2024;0820;Fri;E11;USB;431/00 Out;(AB)
14841;26-4-2024;1120;Fri;XPA2;MFSK-16/20Bd;00455 00078 07310 ... 78898 49999 32751;(AB)
